environment=cedx,created=2024-07-02,time=13:57Z,warning=
product_code,underlying_id,product_type,contract_multiplier,currency,isin,matching_unit,order_book_tick_table,block_tick_table,complex_tick_table,max_otr_count,max_otr_volume,min_block_trade_size,min_deferral_size,test_product,block_price_hilo_pct,block_price_close_pct,min_aim_size,aim_duration_ms,c_rfq_duration_ms,vol_strat_price_pct,threshold_width_pct,limit_order_prot_pct,underlying_name,underlying_type,underlying_primary_mic,underlying_csd,basket_deliverable,basket_id,basket_isin
ALCO,ALCz,option,100,CHF,CH0432492467,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Alcon Inc,equity,XSWX,INSECHZZ,f,,
ALFAO,ALFAs,option,100,SEK,SE0000695876,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Alfa Laval AB,equity,XSTO,VPCSSESS,f,,
ALFENO,ALFENa,option,100,EUR,NL0012817175,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Alfen N.V.,equity,XAMS,NECINL2A,f,,
ALOO,ALOp,option,100,EUR,FR0010220475,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Alstom SA,equity,XPAR,ESESFRPP,f,,
ALVO,ALVd,option,100,EUR,DE0008404005,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Allianz SE,equity,XETR,DAKVDEFF,f,,
AMGO,AMGa,option,100,EUR,NL0000888691,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,AMG Critical Materials NV,equity,XAMS,NECINL2A,f,,
AMO,AMp,option,10,EUR,FR0014004L86,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Dassault Aviation SA,equity,XPAR,ESESFRPP,f,,
AMSO,AMSz,option,100,CHF,AT0000A18XM4,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,ams-OSRAM AG,equity,XSWX,INSECHZZ,f,,
ANTOO,ANTOl,option,1000,GBX,GB0000456144,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Antofagasta PLC,equity,XLON,CRSTGB22,f,,
APAMO,APAMa,option,100,EUR,LU0569974404,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,APERAM SA,equity,XAMS,NECINL2A,f,,
ARCADO,ARCADa,option,100,EUR,NL0006237562,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Arcadis NV,equity,XAMS,NECINL2A,f,,
ARGXO,ARGXb,option,100,EUR,NL0010832176,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Argenx SE,equity,XBRU,CIKBBEBB,f,,
ARYNO,ARYNz,option,100,CHF,CH0043238366,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,15000,f,10.00000000,10.00000000,1,100,100,,,10.0,Aryzta AG,equity,XSWX,INSECHZZ,f,,
ASMLO,ASMLa,option,100,EUR,NL0010273215,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,ASML Holding NV,equity,XAMS,NECINL2A,f,,
ASMO,ASMa,option,100,EUR,NL0000334118,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,ASM International NV,equity,XAMS,NECINL2A,f,,
ASRNLO,ASRNLa,option,100,EUR,NL0011872643,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,ASR Nederland NV,equity,XAMS,NECINL2A,f,,
ASSABO,ASSABs,option,100,SEK,SE0007100581,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,750,f,10.00000000,10.00000000,1,100,100,,,10.0,Assa Abloy AB,equity,XSTO,VPCSSESS,f,,
AT1O,AT1d,option,100,EUR,LU1673108939,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Aroundtown SA,equity,XETR,DAKVDEFF,f,,
ATCOAO,ATCOAs,option,100,SEK,SE0017486889,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,1250,f,10.00000000,10.00000000,1,100,100,,,10.0,Atlas Copco AB,equity,XSTO,VPCSSESS,f,,
ATOO,ATOp,option,100,EUR,FR0000051732,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Atos SE,equity,XPAR,ESESFRPP,f,,
AVO,AVl,option,1000,GBX,GB00BPQY8M80,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Aviva PLC,equity,XLON,CRSTGB22,f,,
AVOLO,AVOLz,option,100,CHF,CH0023405456,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Avolta AG,equity,XSWX,INSECHZZ,f,,
AZNO,AZNl,option,1000,GBX,GB0009895292,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,AstraZeneca PLC,equity,XLON,CRSTGB22,f,,
BAERO,BAERz,option,100,CHF,CH0102484968,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,400,4000,f,10.00000000,10.00000000,1,100,100,,,10.0,Julius Baer Group Ltd,equity,XSWX,INSECHZZ,f,,
BALNO,BALNz,option,100,CHF,CH0012410517,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Baloise Holding AG,equity,XSWX,INSECHZZ,f,,
BAMNBO,BAMNBa,option,100,EUR,NL0000337319,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Koninklijke BAM Groep NV,equity,XAMS,NECINL2A,f,,
BARCO,BARCl,option,1000,GBX,GB0031348658,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Barclays PLC,equity,XLON,CRSTGB22,f,,
BASO,BASd,option,100,EUR,DE000BASF111,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,BASF SE,equity,XETR,DAKVDEFF,f,,
BATSO,BATSl,option,1000,GBX,GB0002875804,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,British American Tobacco PLC,equity,XLON,CRSTGB22,f,,
BAYNO,BAYNd,option,100,EUR,DE000BAY0017,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Bayer AG,equity,XETR,DAKVDEFF,f,,
BBVAO,BBVAe,option,100,EUR,ES0113211835,matching_15,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1250,12500,f,10.00000000,10.00000000,1,100,100,,,10.0,Banco Bilbao Vizcaya Argentaria SA,equity,XMAD,IBRCESMM,f,,
BC8O,BC8d,option,100,EUR,DE0005158703,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Bechtle AG,equity,XETR,DAKVDEFF,f,,
BEIO,BEId,option,100,EUR,DE0005200000,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Beiersdorf AG,equity,XETR,DAKVDEFF,f,,
BESIO,BESIa,option,100,EUR,NL0012866412,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,BE Semiconductor Industries NV,equity,XAMS,NECINL2A,f,,
BFITO,BFITa,option,100,EUR,NL0011872650,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Basic-Fit NV,equity,XAMS,NECINL2A,f,,
BGO,BGv,option,100,EUR,AT0000BAWAG2,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,BAWAG Group AG,equity,XWBO,OEKOATWW,f,,
BMWO,BMWd,option,100,EUR,DE0005190003,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,400,4000,f,10.00000000,10.00000000,1,100,100,,,10.0,Bayerische Motoren Werke AG,equity,XETR,DAKVDEFF,f,,
BNO,BNp,option,100,EUR,FR0000120644,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Danone SA,equity,XPAR,ESESFRPP,f,,
BNPO,BNPp,option,100,EUR,FR0000131104,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,BNP Paribas SA,equity,XPAR,ESESFRPP,f,,
BNRO,BNRd,option,100,EUR,DE000A1DAHH0,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Brenntag SE,equity,XETR,DAKVDEFF,f,,
BOLO,BOLp,option,100,EUR,FR0000039299,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Bollore SE,equity,XPAR,ESESFRPP,f,,
BOSSO,BOSSd,option,100,EUR,DE000A1PHFF7,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,HUGO BOSS AG,equity,XETR,DAKVDEFF,f,,
BPO,BPl,option,1000,GBX,GB0007980591,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,BP PLC,equity,XLON,CRSTGB22,f,,
BPOSTO,BPOSTb,option,100,EUR,BE0974268972,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,bpost SA,equity,XBRU,CIKBBEBB,f,,
BTO,BTl,option,1000,GBX,GB0030913577,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,BT Group PLC,equity,XLON,CRSTGB22,f,,
CABKO,CABKe,option,100,EUR,ES0140609019,matching_15,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,CaixaBank SA,equity,XMAD,IBRCESMM,f,,
CAIO,CAIv,option,100,EUR,AT0000641352,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,CA Immobilien Anlagen AG,equity,XWBO,OEKOATWW,f,,
CAO,CAp,option,100,EUR,FR0000120172,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Carrefour SA,equity,XPAR,ESESFRPP,f,,
CAPO,CAPp,option,100,EUR,FR0000125338,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Capgemini SE,equity,XPAR,ESESFRPP,f,,
CBKO,CBKd,option,100,EUR,DE000CBK1001,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1000,10000,f,10.00000000,10.00000000,1,100,100,,,10.0,Commerzbank AG,equity,XETR,DAKVDEFF,f,,
CECO,CECd,option,100,EUR,DE0007257503,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,CECONOMY AG,equity,XETR,DAKVDEFF,f,,
CFRO,CFRz,option,100,CHF,CH0210483332,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Cie Financiere Richemont SA,equity,XSWX,INSECHZZ,f,,
CH20F,BCH20P,future,100,CHF,DE000SLA2QD9,matching_01,tck_0500,tck_0100,cmplx_0500,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe CH 20,index,,,f,,
CH20O,BCH20P,option,100,CHF,DE000SLA2QD9,matching_05,pbts_a,tck_0100,cmplx_0100,1000000,5000000,500,5000,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe CH 20,index,,,f,,
CLNO,CLNz,option,100,CHF,CH0012142631,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,750,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Clariant AG,equity,XSWX,INSECHZZ,f,,
CMBNO,CMBNz,option,100,CHF,CH0225173167,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Cembra Money Bank AG,equity,XSWX,INSECHZZ,f,,
CONO,CONd,option,100,EUR,DE0005439004,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Continental AG,equity,XETR,DAKVDEFF,f,,
CRBNO,CRBNa,option,100,EUR,NL0010583399,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Corbion NV,equity,XAMS,NECINL2A,f,,
CSO,CSp,option,100,EUR,FR0000120628,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,750,7500,f,10.00000000,10.00000000,1,100,100,,,10.0,AXA SA,equity,XPAR,ESESFRPP,f,,
DB1O,DB1d,option,100,EUR,DE0005810055,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Deutsche Boerse AG,equity,XETR,DAKVDEFF,f,,
DBKO,DBKd,option,100,EUR,DE0005140008,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,2500,25000,f,10.00000000,10.00000000,1,100,100,,,10.0,Deutsche Bank AG,equity,XETR,DAKVDEFF,f,,
DE40F,BDE40G,future,100,EUR,DE000SL0BGS1,matching_02,tck_0500,tck_0100,cmplx_0500,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe DE 40,index,,,f,,
DE40O,BDE40G,option,100,EUR,DE000SL0BGS1,matching_04,pbts_a,tck_0100,cmplx_0100,1000000,5000000,500,5000,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe DE 40,index,,,f,,
DEZO,DEZd,option,100,EUR,DE0006305006,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Deutz AG,equity,XETR,DAKVDEFF,f,,
DGEO,DGEl,option,1000,GBX,GB0002374006,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Diageo PLC,equity,XLON,CRSTGB22,f,,
DGO,DGp,option,100,EUR,FR0000125486,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Vinci SA,equity,XPAR,ESESFRPP,f,,
DHERO,DHERd,option,100,EUR,DE000A2E4K43,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Delivery Hero SE,equity,XETR,DAKVDEFF,f,,
DHLO,DHLd,option,100,EUR,DE0005552004,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Deutsche Post AG,equity,XETR,DAKVDEFF,f,,
DNBO,DNBo,option,100,NOK,NO0010161896,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,750,f,10.00000000,10.00000000,1,100,100,,,10.0,DNB Bank ASA,equity,XOSL,VPSNNOKK,f,,
DOCMO,DOCMz,option,10,CHF,CH0042615283,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,DocMorris AG,equity,XSWX,INSECHZZ,f,,
DSFIRO,DSFIRa,option,100,EUR,CH1216478797,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,DSM-Firmenich AG,equity,XAMS,NECINL2A,f,,
DSYO,DSYp,option,100,EUR,FR0014003TT8,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Dassault Systemes SE,equity,XPAR,ESESFRPP,f,,
DTEO,DTEd,option,100,EUR,DE0005557508,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1500,15000,f,10.00000000,10.00000000,1,100,100,,,10.0,Deutsche Telekom AG,equity,XETR,DAKVDEFF,f,,
DTGO,DTGd,option,100,EUR,DE000DTR0CK8,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Daimler Truck Holding AG,equity,XETR,DAKVDEFF,f,,
EBSO,EBSv,option,100,EUR,AT0000652011,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Erste Group Bank AG,equity,XWBO,OEKOATWW,f,,
EBUSO,EBUSa,option,100,EUR,NL0015000CZ2,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Ebusco Holding NV,equity,XAMS,NECINL2A,f,,
ELO,ELp,option,100,EUR,FR0000121667,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,EssilorLuxottica SA,equity,XPAR,ESESFRPP,f,,
EMSNO,EMSNz,option,10,CHF,CH0016440353,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,EMS-Chemie Holding AG,equity,XSWX,INSECHZZ,f,,
ENELO,ENELm,option,500,EUR,IT0003128367,matching_15,pbts_h,pbts_h,cmplx_0001,1000000,5000000,750,7500,f,10.00000000,10.00000000,1,100,100,,,10.0,Enel SpA,equity,MTAA,MOTIITMM,f,,
ENGIO,ENGIp,option,100,EUR,FR0010208488,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1250,12500,f,10.00000000,10.00000000,1,100,100,,,10.0,Engie SA,equity,XPAR,ESESFRPP,f,,
ENIO,ENIm,option,500,EUR,IT0003132476,matching_15,pbts_h,pbts_h,cmplx_0001,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Eni SpA,equity,MTAA,MOTIITMM,f,,
ENO,ENp,option,100,EUR,FR0000120503,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Bouygues SA,equity,XPAR,ESESFRPP,f,,
ENRO,ENRd,option,100,EUR,DE000ENER6Y0,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Siemens Energy AG,equity,XETR,DAKVDEFF,f,,
EOANO,EOANd,option,100,EUR,DE000ENAG999,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,750,7500,f,10.00000000,10.00000000,1,100,100,,,10.0,E.ON SE,equity,XETR,DAKVDEFF,f,,
EPIAO,EPIAs,option,100,SEK,SE0015658109,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Epiroc AB,equity,XSTO,VPCSSESS,f,,
EQNRO,EQNRo,option,100,NOK,NO0010096985,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Equinor ASA,equity,XOSL,VPSNNOKK,f,,
EQTO,EQTs,option,100,SEK,SE0012853455,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,750,f,10.00000000,10.00000000,1,100,100,,,10.0,EQT AB,equity,XSTO,VPCSSESS,f,,
ERICBO,ERICBs,option,100,SEK,SE0000108656,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,100,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Telefonaktiebolaget LM Ericsson,equity,XSTO,VPCSSESS,f,,
ES35F,BES35P,future,100,EUR,DE000SLA22Y8,matching_01,tck_0500,tck_0100,cmplx_0500,1000000,5000000,10,,f,2.50000000,2.50000000,,,,1.50000000,10,10,Cboe ES 35,index,,,f,,
ES35O,BES35P,option,100,EUR,DE000SLA22Y8,matching_05,pbts_a,tck_0100,cmplx_0100,1000000,5000000,100,1000,f,2.50000000,2.50000000,30,100,100,,,10,Cboe ES 35,index,,,f,,
ESSIBO,ESSIBs,option,100,SEK,SE0009922164,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Essity AB,equity,XSTO,VPCSSESS,f,,
EVKO,EVKd,option,100,EUR,DE000EVNK013,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Evonik Industries AG,equity,XETR,DAKVDEFF,f,,
