environment=cedx,created=2024-06-26,time=06:33Z,warning=
symbol_id,leg_symbol_id,description,product_code,expire_dt,leg_ratio,leg_side,test_symbol,complex_symbol_description,complex_symbol_expire_dt,first_traded_dt
c000GV,a00090,Cboe/F 20240920 IT40P,IT40F,2024-09-20,1,S,f,IT40F/20240920:1:S - IT40F/20241220:1:B,2024-09-20,2024-03-18
c000GV,a0009K,Cboe/F 20241220 IT40P,IT40F,2024-12-20,1,B,f,IT40F/20240920:1:S - IT40F/20241220:1:B,2024-09-20,2024-03-18
c000GY,a00091,Cboe/F 20240621 NL25P,NL25F,2024-06-21,1,S,f,NL25F/20240621:1:S - NL25F/20240920:1:B,2024-06-21,2024-03-18
c000GY,a0009L,Cboe/F 20240920 NL25P,NL25F,2024-09-20,1,B,f,NL25F/20240621:1:S - NL25F/20240920:1:B,2024-06-21,2024-03-18
c000Gb,a00092,Cboe/F 20240621 NO25G,NO25F,2024-06-21,1,S,f,NO25F/20240621:1:S - NO25F/20240920:1:B,2024-06-21,2024-03-18
c000Gb,a0009M,Cboe/F 20240920 NO25G,NO25F,2024-09-20,1,B,f,NO25F/20240621:1:S - NO25F/20240920:1:B,2024-06-21,2024-03-18
c000Ge,a00093,Cboe/F 20240620 SE30P,SE30F,2024-06-20,1,S,f,SE30F/20240620:1:S - SE30F/20240920:1:B,2024-06-20,2024-03-18
c000Ge,a0009N,Cboe/F 20240920 SE30P,SE30F,2024-09-20,1,B,f,SE30F/20240620:1:S - SE30F/20240920:1:B,2024-06-20,2024-03-18
c000Gf,a0008k,Cboe/F 20240621 UK100P,UK100F,2024-06-21,1,S,f,UK100F/20240621:1:S - UK100F/20241220:1:B,2024-06-21,2024-03-18
c000Gf,a0009O,Cboe/F 20241220 UK100P,UK100F,2024-12-20,1,B,f,UK100F/20240621:1:S - UK100F/20241220:1:B,2024-06-21,2024-03-18
c000Gg,a00094,Cboe/F 20240920 UK100P,UK100F,2024-09-20,1,S,f,UK100F/20240920:1:S - UK100F/20241220:1:B,2024-09-20,2024-03-18
c000Gg,a0009O,Cboe/F 20241220 UK100P,UK100F,2024-12-20,1,B,f,UK100F/20240920:1:S - UK100F/20241220:1:B,2024-09-20,2024-03-18
c000Gi,a0008x,Cboe/F 20240621 ES35P,ES35F,2024-06-21,1,S,f,ES35F/20240621:1:S - ES35F/20240719:1:B,2024-06-21,2024-04-22
c000Gi,a0009P,Cboe/F 20240719 ES35P,ES35F,2024-07-19,1,B,f,ES35F/20240621:1:S - ES35F/20240719:1:B,2024-06-21,2024-04-22
c000Gj,a0009P,Cboe/F 20240719 ES35P,ES35F,2024-07-19,1,S,f,ES35F/20240719:1:S - ES35F/20240920:1:B,2024-07-19,2024-04-22
c000Gj,a0009H,Cboe/F 20240920 ES35P,ES35F,2024-09-20,1,B,f,ES35F/20240719:1:S - ES35F/20240920:1:B,2024-07-19,2024-04-22
c000Gl,a0008z,Cboe/F 20240621 FR40P,FR40F,2024-06-21,1,S,f,FR40F/20240621:1:S - FR40F/20240719:1:B,2024-06-21,2024-04-22
c000Gl,a0009Q,Cboe/F 20240719 FR40P,FR40F,2024-07-19,1,B,f,FR40F/20240621:1:S - FR40F/20240719:1:B,2024-06-21,2024-04-22
c000Gm,a0009Q,Cboe/F 20240719 FR40P,FR40F,2024-07-19,1,S,f,FR40F/20240719:1:S - FR40F/20240920:1:B,2024-07-19,2024-04-22
c000Gm,a0009J,Cboe/F 20240920 FR40P,FR40F,2024-09-20,1,B,f,FR40F/20240719:1:S - FR40F/20240920:1:B,2024-07-19,2024-04-22
c000Go,a00091,Cboe/F 20240621 NL25P,NL25F,2024-06-21,1,S,f,NL25F/20240621:1:S - NL25F/20240719:1:B,2024-06-21,2024-04-22
c000Go,a0009R,Cboe/F 20240719 NL25P,NL25F,2024-07-19,1,B,f,NL25F/20240621:1:S - NL25F/20240719:1:B,2024-06-21,2024-04-22
c000Gp,a0009R,Cboe/F 20240719 NL25P,NL25F,2024-07-19,1,S,f,NL25F/20240719:1:S - NL25F/20240920:1:B,2024-07-19,2024-04-22
c000Gp,a0009L,Cboe/F 20240920 NL25P,NL25F,2024-09-20,1,B,f,NL25F/20240719:1:S - NL25F/20240920:1:B,2024-07-19,2024-04-22
c000Gr,a00092,Cboe/F 20240621 NO25G,NO25F,2024-06-21,1,S,f,NO25F/20240621:1:S - NO25F/20240719:1:B,2024-06-21,2024-04-22
c000Gr,a0009S,Cboe/F 20240719 NO25G,NO25F,2024-07-19,1,B,f,NO25F/20240621:1:S - NO25F/20240719:1:B,2024-06-21,2024-04-22
c000Gs,a0009S,Cboe/F 20240719 NO25G,NO25F,2024-07-19,1,S,f,NO25F/20240719:1:S - NO25F/20240920:1:B,2024-07-19,2024-04-22
c000Gs,a0009M,Cboe/F 20240920 NO25G,NO25F,2024-09-20,1,B,f,NO25F/20240719:1:S - NO25F/20240920:1:B,2024-07-19,2024-04-22
c000Gu,a00093,Cboe/F 20240620 SE30P,SE30F,2024-06-20,1,S,f,SE30F/20240620:1:S - SE30F/20240719:1:B,2024-06-20,2024-04-22
c000Gu,a0009T,Cboe/F 20240719 SE30P,SE30F,2024-07-19,1,B,f,SE30F/20240620:1:S - SE30F/20240719:1:B,2024-06-20,2024-04-22
c000Gv,a0009T,Cboe/F 20240719 SE30P,SE30F,2024-07-19,1,S,f,SE30F/20240719:1:S - SE30F/20240920:1:B,2024-07-19,2024-04-22
c000Gv,a0009N,Cboe/F 20240920 SE30P,SE30F,2024-09-20,1,B,f,SE30F/20240719:1:S - SE30F/20240920:1:B,2024-07-19,2024-04-22
c000Gw,a0008x,Cboe/F 20240621 ES35P,ES35F,2024-06-21,1,S,f,ES35F/20240621:1:S - ES35F/20240816:1:B,2024-06-21,2024-05-20
c000Gw,a0009V,Cboe/F 20240816 ES35P,ES35F,2024-08-16,1,B,f,ES35F/20240621:1:S - ES35F/20240816:1:B,2024-06-21,2024-05-20
c000Gx,a0009P,Cboe/F 20240719 ES35P,ES35F,2024-07-19,1,S,f,ES35F/20240719:1:S - ES35F/20240816:1:B,2024-07-19,2024-05-20
c000Gx,a0009V,Cboe/F 20240816 ES35P,ES35F,2024-08-16,1,B,f,ES35F/20240719:1:S - ES35F/20240816:1:B,2024-07-19,2024-05-20
c000Gy,a0009V,Cboe/F 20240816 ES35P,ES35F,2024-08-16,1,S,f,ES35F/20240816:1:S - ES35F/20240920:1:B,2024-08-16,2024-05-20
c000Gy,a0009H,Cboe/F 20240920 ES35P,ES35F,2024-09-20,1,B,f,ES35F/20240816:1:S - ES35F/20240920:1:B,2024-08-16,2024-05-20
c000Gz,a0008z,Cboe/F 20240621 FR40P,FR40F,2024-06-21,1,S,f,FR40F/20240621:1:S - FR40F/20240816:1:B,2024-06-21,2024-05-20
c000Gz,a0009W,Cboe/F 20240816 FR40P,FR40F,2024-08-16,1,B,f,FR40F/20240621:1:S - FR40F/20240816:1:B,2024-06-21,2024-05-20
c000H0,a0009Q,Cboe/F 20240719 FR40P,FR40F,2024-07-19,1,S,f,FR40F/20240719:1:S - FR40F/20240816:1:B,2024-07-19,2024-05-20
c000H0,a0009W,Cboe/F 20240816 FR40P,FR40F,2024-08-16,1,B,f,FR40F/20240719:1:S - FR40F/20240816:1:B,2024-07-19,2024-05-20
c000H1,a0009W,Cboe/F 20240816 FR40P,FR40F,2024-08-16,1,S,f,FR40F/20240816:1:S - FR40F/20240920:1:B,2024-08-16,2024-05-20
c000H1,a0009J,Cboe/F 20240920 FR40P,FR40F,2024-09-20,1,B,f,FR40F/20240816:1:S - FR40F/20240920:1:B,2024-08-16,2024-05-20
c000H2,a00091,Cboe/F 20240621 NL25P,NL25F,2024-06-21,1,S,f,NL25F/20240621:1:S - NL25F/20240816:1:B,2024-06-21,2024-05-20
c000H2,a0009X,Cboe/F 20240816 NL25P,NL25F,2024-08-16,1,B,f,NL25F/20240621:1:S - NL25F/20240816:1:B,2024-06-21,2024-05-20
c000H3,a0009R,Cboe/F 20240719 NL25P,NL25F,2024-07-19,1,S,f,NL25F/20240719:1:S - NL25F/20240816:1:B,2024-07-19,2024-05-20
c000H3,a0009X,Cboe/F 20240816 NL25P,NL25F,2024-08-16,1,B,f,NL25F/20240719:1:S - NL25F/20240816:1:B,2024-07-19,2024-05-20
c000H4,a0009X,Cboe/F 20240816 NL25P,NL25F,2024-08-16,1,S,f,NL25F/20240816:1:S - NL25F/20240920:1:B,2024-08-16,2024-05-20
c000H4,a0009L,Cboe/F 20240920 NL25P,NL25F,2024-09-20,1,B,f,NL25F/20240816:1:S - NL25F/20240920:1:B,2024-08-16,2024-05-20
c000H5,a00093,Cboe/F 20240620 SE30P,SE30F,2024-06-20,1,S,f,SE30F/20240620:1:S - SE30F/20240816:1:B,2024-06-20,2024-05-20
c000H5,a0009Y,Cboe/F 20240816 SE30P,SE30F,2024-08-16,1,B,f,SE30F/20240620:1:S - SE30F/20240816:1:B,2024-06-20,2024-05-20
c000H6,a0009T,Cboe/F 20240719 SE30P,SE30F,2024-07-19,1,S,f,SE30F/20240719:1:S - SE30F/20240816:1:B,2024-07-19,2024-05-20
c000H6,a0009Y,Cboe/F 20240816 SE30P,SE30F,2024-08-16,1,B,f,SE30F/20240719:1:S - SE30F/20240816:1:B,2024-07-19,2024-05-20
c000H7,a0009Y,Cboe/F 20240816 SE30P,SE30F,2024-08-16,1,S,f,SE30F/20240816:1:S - SE30F/20240920:1:B,2024-08-16,2024-05-20
c000H7,a0009N,Cboe/F 20240920 SE30P,SE30F,2024-09-20,1,B,f,SE30F/20240816:1:S - SE30F/20240920:1:B,2024-08-16,2024-05-20
c000H8,a00092,Cboe/F 20240621 NO25G,NO25F,2024-06-21,1,S,f,NO25F/20240621:1:S - NO25F/20240816:1:B,2024-06-21,2024-05-21
c000H8,a0009U,Cboe/F 20240816 NO25G,NO25F,2024-08-16,1,B,f,NO25F/20240621:1:S - NO25F/20240816:1:B,2024-06-21,2024-05-21
c000H9,a0009S,Cboe/F 20240719 NO25G,NO25F,2024-07-19,1,S,f,NO25F/20240719:1:S - NO25F/20240816:1:B,2024-07-19,2024-05-21
c000H9,a0009U,Cboe/F 20240816 NO25G,NO25F,2024-08-16,1,B,f,NO25F/20240719:1:S - NO25F/20240816:1:B,2024-07-19,2024-05-21
c000HA,a0009U,Cboe/F 20240816 NO25G,NO25F,2024-08-16,1,S,f,NO25F/20240816:1:S - NO25F/20240920:1:B,2024-08-16,2024-05-21
c000HA,a0009M,Cboe/F 20240920 NO25G,NO25F,2024-09-20,1,B,f,NO25F/20240816:1:S - NO25F/20240920:1:B,2024-08-16,2024-05-21
